﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500437","TYNE AT HEBBURN (SURFACE)","430400","565700","Yorkshire and North East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279262/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2013/item/wbc_79/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500437","TYNE AT HEBBURN (SURFACE)","430400","565700","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279262/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2012/item/wbc_79/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500437","TYNE AT HEBBURN (SURFACE)","430400","565700","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279262/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2011/item/wbc_79/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500437","TYNE AT HEBBURN (SURFACE)","430400","565700","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279262/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2010/item/wbc_79/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500437","TYNE AT HEBBURN (SURFACE)","430400","565700","Yorkshire and North East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279262/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2009/item/wbc_35/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500437","TYNE AT HEBBURN (SURFACE)","430400","565700","Yorkshire and North East","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279262/year/2013/item/wbc_35/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2013/item/wbc_35/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500437","TYNE AT HEBBURN (SURFACE)","430400","565700","Yorkshire and North East","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279262/year/2012/item/wbc_35/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2012/item/wbc_35/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500437","TYNE AT HEBBURN (SURFACE)","430400","565700","Yorkshire and North East","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279262/year/2011/item/wbc_35/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2011/item/wbc_35/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500437","TYNE AT HEBBURN (SURFACE)","430400","565700","Yorkshire and North East","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279262/year/2010/item/wbc_35/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2010/item/wbc_35/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500437","TYNE AT HEBBURN (SURFACE)","430400","565700","Yorkshire and North East","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279262/year/2010/item/wbc_23/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2010/item/wbc_23/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500437","TYNE AT HEBBURN (SURFACE)","430400","565700","Yorkshire and North East","WIMS","2009","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279262/year/2009/item/wbc_44/cycle/1","heavily modified","2009","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2009/item/wbc_44/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500437","TYNE AT HEBBURN (SURFACE)","430400","565700","Yorkshire and North East","WIMS","2013","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279262/year/2013/item/wbc_44/cycle/1","heavily modified","2013","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2013/item/wbc_44/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500437","TYNE AT HEBBURN (SURFACE)","430400","565700","Yorkshire and North East","WIMS","2012","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279262/year/2012/item/wbc_44/cycle/1","heavily modified","2012","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2012/item/wbc_44/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500437","TYNE AT HEBBURN (SURFACE)","430400","565700","Yorkshire and North East","WIMS","2011","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279262/year/2011/item/wbc_44/cycle/1","heavily modified","2011","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2011/item/wbc_44/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500437","TYNE AT HEBBURN (SURFACE)","430400","565700","Yorkshire and North East","WIMS","2010","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279262/year/2010/item/wbc_44/cycle/1","heavily modified","2010","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2010/item/wbc_44/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500437","TYNE AT HEBBURN (SURFACE)","430400","565700","Yorkshire and North East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279262/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2009/item/wbc_84/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500437","TYNE AT HEBBURN (SURFACE)","430400","565700","Yorkshire and North East","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279262/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2013/item/wbc_84/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500437","TYNE AT HEBBURN (SURFACE)","430400","565700","Yorkshire and North East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279262/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2012/item/wbc_84/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500437","TYNE AT HEBBURN (SURFACE)","430400","565700","Yorkshire and North East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279262/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2011/item/wbc_84/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500437","TYNE AT HEBBURN (SURFACE)","430400","565700","Yorkshire and North East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279262/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2010/item/wbc_84/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500437","TYNE AT HEBBURN (SURFACE)","430400","565700","Yorkshire and North East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279262/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2013/item/wbc_91/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500437","TYNE AT HEBBURN (SURFACE)","430400","565700","Yorkshire and North East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279262/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2011/item/wbc_91/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2019","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2019/item/wbc_17/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2019/item/wbc_17/cycle/3"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2019","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2019/item/wbc_17/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2019/item/wbc_17/cycle/2"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2009/item/wbc_49/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2009/item/wbc_49/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2012","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2012/item/wbc_49/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2012/item/wbc_49/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2011","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2011/item/wbc_49/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2011/item/wbc_49/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2010","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2010/item/wbc_49/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2010/item/wbc_49/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2019/item/wbc_38/cycle/3"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2019/item/wbc_38/cycle/2"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2013/item/wbc_38/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2012/item/wbc_38/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2011/item/wbc_38/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2009","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2009/item/wbc_16/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2009/item/wbc_16/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2012","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2012/item/wbc_16/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2012/item/wbc_16/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2011","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2011/item/wbc_16/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2011/item/wbc_16/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2010","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2010/item/wbc_16/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2010/item/wbc_16/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2019/item/wbc_192/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2019/item/wbc_192/cycle/3"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2019/item/wbc_192/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2019/item/wbc_192/cycle/2"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2019","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2019/item/wbc_48/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2019/item/wbc_48/cycle/3"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2019","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2019/item/wbc_48/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2019/item/wbc_48/cycle/2"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2009/item/wbc_48/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2009/item/wbc_48/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2012","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2012/item/wbc_48/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2012/item/wbc_48/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2011","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2011/item/wbc_48/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2011/item/wbc_48/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2010/item/wbc_48/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2010/item/wbc_48/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2019","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2019/item/wbc_37/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2019/item/wbc_37/cycle/3"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2019","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2019/item/wbc_37/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2019/item/wbc_37/cycle/2"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2009/item/wbc_36/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2009/item/wbc_36/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2012","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2012/item/wbc_36/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2012/item/wbc_36/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2011","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2011/item/wbc_36/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2011/item/wbc_36/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2010/item/wbc_36/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2010/item/wbc_36/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2019/item/wbc_79/cycle/3"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2019/item/wbc_79/cycle/2"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2013/item/wbc_79/cycle/1"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","TYNE","TransitionalWater","43500413","TYNE AT LLOYDS HAILING STATION (SURFACE)","436400","568300","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279238/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302310200/year/2012/item/wbc_79/cycle/1"
