"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Seaton Burn from Source to Tidal Limit","GB103022076190","River","heavily modified","428293","574460","NZ2829374460","2015","3","Good","Element","Temperature","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Seaton Burn from Source to Tidal Limit","GB103022076190","River","heavily modified","428293","574460","NZ2829374460","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Big Waters Reservoir","GB30328075","Lake","heavily modified","422751","573429","NZ2275173429","2027 (low)","3","Good","Element","Total Nitrogen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Seaton Burn from Source to Tidal Limit","GB103022076190","River","heavily modified","428293","574460","NZ2829374460","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Big Waters Reservoir","GB30328075","Lake","heavily modified","422751","573429","NZ2275173429","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Seaton Burn from Source to Tidal Limit","GB103022076190","River","heavily modified","428293","574460","NZ2829374460","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Big Waters Reservoir","GB30328075","Lake","heavily modified","422751","573429","NZ2275173429","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Big Waters Reservoir","GB30328075","Lake","heavily modified","422751","573429","NZ2275173429","2015","3","Good","Component","Priority substances","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","New Hartley Ponds","GB30347025","Lake","artificial","430502","576415","NZ3050276415","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Brierdene Burn from Source to North Sea","GB103022076180","River","heavily modified","432705","572654","NZ3270572654","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","New Hartley Ponds","GB30347025","Lake","artificial","430502","576415","NZ3050276415","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Seaton Burn from Source to Tidal Limit","GB103022076190","River","heavily modified","428293","574460","NZ2829374460","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Brierdene Burn from Source to North Sea","GB103022076180","River","heavily modified","432705","572654","NZ3270572654","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Duddo Burn from Source to Blyth","GB103022076220","River","not designated artificial or heavily modified","418092","579432","NZ1809279432","2021","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Blyth from Pont to Tidal Limit","GB103022077052","River","heavily modified","419889","579932","NZ1988979932","2015","3","High","Component","Specific pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Seaton Burn from Source to Tidal Limit","GB103022076190","River","heavily modified","428293","574460","NZ2829374460","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Big Waters Reservoir","GB30328075","Lake","heavily modified","422751","573429","NZ2275173429","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Seaton Burn from Source to Tidal Limit","GB103022076190","River","heavily modified","428293","574460","NZ2829374460","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Seaton Burn from Source to Tidal Limit","GB103022076190","River","heavily modified","428293","574460","NZ2829374460","2021","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Blyth from Pont to Tidal Limit","GB103022077052","River","heavily modified","419889","579932","NZ1988979932","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Sleek Burn / Hepscott Burn Source  to Tidal Limit","GB103022076230","River","heavily modified","419964","583667","NZ1996483667","2033","3","Good","Element","Benzo(g-h-i)perylene","Objective","[Technically infeasible/No known technical solution is available]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Brierdene Burn from Source to North Sea","GB103022076180","River","heavily modified","432705","572654","NZ3270572654","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Big Waters Reservoir","GB30328075","Lake","heavily modified","422751","573429","NZ2275173429","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Big Waters Reservoir","GB30328075","Lake","heavily modified","422751","573429","NZ2275173429","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Big Waters Reservoir","GB30328075","Lake","heavily modified","422751","573429","NZ2275173429","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Brierdene Burn from Source to North Sea","GB103022076180","River","heavily modified","432705","572654","NZ3270572654","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Sleek Burn / Hepscott Burn Source  to Tidal Limit","GB103022076230","River","heavily modified","419964","583667","NZ1996483667","2015","3","High","Element","Pendimethalin","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Blyth from Pont to Tidal Limit","GB103022077052","River","heavily modified","419889","579932","NZ1988979932","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","New Hartley Ponds","GB30347025","Lake","artificial","430502","576415","NZ3050276415","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Blyth from Pont to Tidal Limit","GB103022077052","River","heavily modified","419889","579932","NZ1988979932","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Sleek Burn / Hepscott Burn Source  to Tidal Limit","GB103022076230","River","heavily modified","419964","583667","NZ1996483667","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","New Hartley Ponds","GB30347025","Lake","artificial","430502","576415","NZ3050276415","2015","3","Not assessed","Component","Physico-chemical quality elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Seaton Burn from Source to Tidal Limit","GB103022076190","River","heavily modified","428293","574460","NZ2829374460","2015","3","Good","Element","Phosphate","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Big Waters Reservoir","GB30328075","Lake","heavily modified","422751","573429","NZ2275173429","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Blyth from Pont to Tidal Limit","GB103022077052","River","heavily modified","419889","579932","NZ1988979932","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Brierdene Burn from Source to North Sea","GB103022076180","River","heavily modified","432705","572654","NZ3270572654","2027 (low)","3","Good","Element","Expert Judgement","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Sleek Burn / Hepscott Burn Source  to Tidal Limit","GB103022076230","River","heavily modified","419964","583667","NZ1996483667","2033","3","Good","Element","Benzo(b)fluoranthene","Objective","[Technically infeasible/No known technical solution is available]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Big Waters Reservoir","GB30328075","Lake","heavily modified","422751","573429","NZ2275173429","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Big Waters Reservoir","GB30328075","Lake","heavily modified","422751","573429","NZ2275173429","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Big Waters Reservoir","GB30328075","Lake","heavily modified","422751","573429","NZ2275173429","2027 (low)","3","Good","Element","Phytoplankton","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Big Waters Reservoir","GB30328075","Lake","heavily modified","422751","573429","NZ2275173429","2015","3","Good","Element","Salinity","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Seaton Burn from Source to Tidal Limit","GB103022076190","River","heavily modified","428293","574460","NZ2829374460","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Sleek Burn / Hepscott Burn Source  to Tidal Limit","GB103022076230","River","heavily modified","419964","583667","NZ1996483667","2015","3","Good","Component","Other Pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Big Waters Reservoir","GB30328075","Lake","heavily modified","422751","573429","NZ2275173429","2027 (low)","3","Good","Element","Total Phosphorus","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Blyth from Pont to Tidal Limit","GB103022077052","River","heavily modified","419889","579932","NZ1988979932","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Sleek Burn / Hepscott Burn Source  to Tidal Limit","GB103022076230","River","heavily modified","419964","583667","NZ1996483667","2015","3","Good","Element","Bifenox","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Brierdene Burn from Source to North Sea","GB103022076180","River","heavily modified","432705","572654","NZ3270572654","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Duddo Burn from Source to Blyth","GB103022076220","River","not designated artificial or heavily modified","418092","579432","NZ1809279432","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Seaton Burn from Source to Tidal Limit","GB103022076190","River","heavily modified","428293","574460","NZ2829374460","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Blyth from Pont to Tidal Limit","GB103022077052","River","heavily modified","419889","579932","NZ1988979932","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","New Hartley Ponds","GB30347025","Lake","artificial","430502","576415","NZ3050276415","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Duddo Burn from Source to Blyth","GB103022076220","River","not designated artificial or heavily modified","418092","579432","NZ1809279432","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Seaton Burn from Source to Tidal Limit","GB103022076190","River","heavily modified","428293","574460","NZ2829374460","2015","3","Good","Element","pH","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Sleek Burn / Hepscott Burn Source  to Tidal Limit","GB103022076230","River","heavily modified","419964","583667","NZ1996483667","2015","3","High","Component","Specific pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Blyth from Pont to Tidal Limit","GB103022077052","River","heavily modified","419889","579932","NZ1988979932","2015","3","Good","Component","Biological quality elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Big Waters Reservoir","GB30328075","Lake","heavily modified","422751","573429","NZ2275173429","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Duddo Burn from Source to Blyth","GB103022076220","River","not designated artificial or heavily modified","418092","579432","NZ1809279432","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","New Hartley Ponds","GB30347025","Lake","artificial","430502","576415","NZ3050276415","2015","3","Good","Element","Mitigation Measures Assessment","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Blyth from Pont to Tidal Limit","GB103022077052","River","heavily modified","419889","579932","NZ1988979932","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Seaton Burn from Source to Tidal Limit","GB103022076190","River","heavily modified","428293","574460","NZ2829374460","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Seaton Burn from Source to Tidal Limit","GB103022076190","River","heavily modified","428293","574460","NZ2829374460","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Sleek Burn / Hepscott Burn Source  to Tidal Limit","GB103022076230","River","heavily modified","419964","583667","NZ1996483667","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Brierdene Burn from Source to North Sea","GB103022076180","River","heavily modified","432705","572654","NZ3270572654","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","New Hartley Ponds","GB30347025","Lake","artificial","430502","576415","NZ3050276415","2015","3","Not assessed","Component","Biological quality elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","New Hartley Ponds","GB30347025","Lake","artificial","430502","576415","NZ3050276415","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Blyth","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3036","Sleek Burn / Hepscott Burn Source  to Tidal Limit","GB103022076230","River","heavily modified","419964","583667","NZ1996483667","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
