"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Northumberland Rivers","Blyth","GB103022076220","Duddo Burn from Source to Blyth","River","418092","579432","NZ1809279432","not designated artificial or heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076220/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2019/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2019","Good","3","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2019/item/wbc_41/cycle/3","No Information","1",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2019","Good","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2019/item/wbc_238/cycle/3","No Information","1",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076220","Duddo Burn from Source to Blyth","River","418092","579432","NZ1809279432","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076220/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Blyth","GB30347025","New Hartley Ponds","Lake","430502","576415","NZ3050276415","artificial","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30347025/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076220","Duddo Burn from Source to Blyth","River","418092","579432","NZ1809279432","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076220/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2019/item/wbc_106/cycle/3","Uncertain",,"At Lower Level Deterioration",,
"Northumbria","Northumberland Rivers","Blyth","GB103022077052","Blyth from Pont to Tidal Limit","River","419889","579932","NZ1988979932","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077052/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2016/item/wbc_56/cycle/2","No Information","0.99","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Blyth","GB30347025","New Hartley Ponds","Lake","430502","576415","NZ3050276415","artificial","2013","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30347025/year/2013/item/wbc_1/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076220","Duddo Burn from Source to Blyth","River","418092","579432","NZ1809279432","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076220/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022077052","Blyth from Pont to Tidal Limit","River","419889","579932","NZ1988979932","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077052/year/2015/item/wbc_1/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB30347025","New Hartley Ponds","Lake","430502","576415","NZ3050276415","artificial","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30347025/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076220","Duddo Burn from Source to Blyth","River","418092","579432","NZ1809279432","not designated artificial or heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076220/year/2010/item/wbc_1/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076220","Duddo Burn from Source to Blyth","River","418092","579432","NZ1809279432","not designated artificial or heavily modified","2015","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076220/year/2015/item/wbc_5/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","428293","574460","NZ2829374460","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2019","Good","2","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2019/item/wbc_239/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2019/item/wbc_7/cycle/3","Uncertain",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076220","Duddo Burn from Source to Blyth","River","418092","579432","NZ1809279432","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076220/year/2014/item/wbc_69/cycle/1","No Information","0.99","Face Value Improvement",,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","428293","574460","NZ2829374460","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2019/item/wbc_1/cycle/2","Uncertain",,"At Lower Level Deterioration",,
"Northumbria","Northumberland Rivers","Blyth","GB30347025","New Hartley Ponds","Lake","430502","576415","NZ3050276415","artificial","2019","Good","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30347025/year/2019/item/wbc_104/cycle/3","No Information","0",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076180","Brierdene Burn from Source to North Sea","River","432705","572654","NZ3270572654","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076180/year/2019/item/wbc_1/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076220","Duddo Burn from Source to Blyth","River","418092","579432","NZ1809279432","not designated artificial or heavily modified","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076220/year/2015/item/wbc_56/cycle/2","No Information","0.67",,,
"Northumbria","Northumberland Rivers","Blyth","GB30347025","New Hartley Ponds","Lake","430502","576415","NZ3050276415","artificial","2014","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30347025/year/2014/item/wbc_1/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076220","Duddo Burn from Source to Blyth","River","418092","579432","NZ1809279432","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076220/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076220","Duddo Burn from Source to Blyth","River","418092","579432","NZ1809279432","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076220/year/2009/item/wbc_74/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076220","Duddo Burn from Source to Blyth","River","418092","579432","NZ1809279432","not designated artificial or heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076220/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2016/item/wbc_5/cycle/2","Uncertain",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022077052","Blyth from Pont to Tidal Limit","River","419889","579932","NZ1988979932","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077052/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB30328075","Big Waters Reservoir","Lake","422751","573429","NZ2275173429","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328075/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Northumbria","Northumberland Rivers","Blyth","GB30347025","New Hartley Ponds","Lake","430502","576415","NZ3050276415","artificial","2019","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30347025/year/2019/item/wbc_104/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022077052","Blyth from Pont to Tidal Limit","River","419889","579932","NZ1988979932","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077052/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Northumbria","Northumberland Rivers","Blyth","GB30347025","New Hartley Ponds","Lake","430502","576415","NZ3050276415","artificial","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30347025/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022077052","Blyth from Pont to Tidal Limit","River","419889","579932","NZ1988979932","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077052/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076180","Brierdene Burn from Source to North Sea","River","432705","572654","NZ3270572654","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076180/year/2019/item/wbc_1/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022077052","Blyth from Pont to Tidal Limit","River","419889","579932","NZ1988979932","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077052/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Blyth","GB30347025","New Hartley Ponds","Lake","430502","576415","NZ3050276415","artificial","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30347025/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2015/item/wbc_56/cycle/2","No Information","0.99",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022077052","Blyth from Pont to Tidal Limit","River","419889","579932","NZ1988979932","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077052/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB30347025","New Hartley Ponds","Lake","430502","576415","NZ3050276415","artificial","2014","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30347025/year/2014/item/wbc_1/cycle/1","No Information","0",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076180","Brierdene Burn from Source to North Sea","River","432705","572654","NZ3270572654","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076180/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076220","Duddo Burn from Source to Blyth","River","418092","579432","NZ1809279432","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076220/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2013","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2013/item/wbc_210/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2009/item/wbc_74/cycle/1","No Information","0.99",,,
"Northumbria","Northumberland Rivers","Blyth","GB30347025","New Hartley Ponds","Lake","430502","576415","NZ3050276415","artificial","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30347025/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022077052","Blyth from Pont to Tidal Limit","River","419889","579932","NZ1988979932","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077052/year/2016/item/wbc_1/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2009","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2009/item/wbc_63/cycle/1","Uncertain",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022077052","Blyth from Pont to Tidal Limit","River","419889","579932","NZ1988979932","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077052/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Blyth","GB103022076220","Duddo Burn from Source to Blyth","River","418092","579432","NZ1809279432","not designated artificial or heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076220/year/2011/item/wbc_1/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","428293","574460","NZ2829374460","heavily modified","2019","Moderate","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2019/item/wbc_69/cycle/3","Uncertain","0.38","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580186|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580184|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580183|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580182|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580181|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580180",
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2019/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Blyth","GB103022076220","Duddo Burn from Source to Blyth","River","418092","579432","NZ1809279432","not designated artificial or heavily modified","2016","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076220/year/2016/item/wbc_5/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076220","Duddo Burn from Source to Blyth","River","418092","579432","NZ1809279432","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076220/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB30347025","New Hartley Ponds","Lake","430502","576415","NZ3050276415","artificial","2016","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30347025/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076180","Brierdene Burn from Source to North Sea","River","432705","572654","NZ3270572654","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076180/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076220","Duddo Burn from Source to Blyth","River","418092","579432","NZ1809279432","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076220/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2013","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2013/item/wbc_69/cycle/2","No Information","0.56",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","428293","574460","NZ2829374460","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580177",
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2019","Good","3","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2019/item/wbc_51/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Blyth","GB103022077052","Blyth from Pont to Tidal Limit","River","419889","579932","NZ1988979932","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077052/year/2019/item/wbc_22/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076220","Duddo Burn from Source to Blyth","River","418092","579432","NZ1809279432","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076220/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Blyth","GB30347025","New Hartley Ponds","Lake","430502","576415","NZ3050276415","artificial","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30347025/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2019","Fail","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2019/item/wbc_237/cycle/3","Uncertain","0.5",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580202",
"Northumbria","Northumberland Rivers","Blyth","GB30347025","New Hartley Ponds","Lake","430502","576415","NZ3050276415","artificial","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30347025/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076220","Duddo Burn from Source to Blyth","River","418092","579432","NZ1809279432","not designated artificial or heavily modified","2014","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076220/year/2014/item/wbc_56/cycle/2","No Information","0.67",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2019","High","3","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2019/item/wbc_215/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2016","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2016/item/wbc_66/cycle/2","Uncertain","0.48","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Blyth","GB103022077052","Blyth from Pont to Tidal Limit","River","419889","579932","NZ1988979932","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077052/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","419964","583667","NZ1996483667","heavily modified","2016","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2016/item/wbc_55/cycle/2","Uncertain","0.53","Face Value Deterioration",,
"Northumbria","Northumberland Rivers","Blyth","GB103022076220","Duddo Burn from Source to Blyth","River","418092","579432","NZ1809279432","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076220/year/2014/item/wbc_23/cycle/2","No Information","0",,,
