"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","88000857","WADE BROOK BELOW LOSTOCK PERMITTED SITES","367272","374160","North West","WIMS","2014","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300288/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2014/item/wbc_74/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","88000857","WADE BROOK BELOW LOSTOCK PERMITTED SITES","367272","374160","North West","WIMS","2013","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300288/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2013/item/wbc_74/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","88000857","WADE BROOK BELOW LOSTOCK PERMITTED SITES","367272","374160","North West","WIMS","2014","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300288/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2014/item/wbc_74/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","88000857","WADE BROOK BELOW LOSTOCK PERMITTED SITES","367272","374160","North West","WIMS","2013","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300288/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2013/item/wbc_74/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","88000857","WADE BROOK BELOW LOSTOCK PERMITTED SITES","367272","374160","North West","WIMS","2011","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300288/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2011/item/wbc_74/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","88000857","WADE BROOK BELOW LOSTOCK PERMITTED SITES","367272","374160","North West","WIMS","2009","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300288/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2009/item/wbc_74/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","88000857","WADE BROOK BELOW LOSTOCK PERMITTED SITES","367272","374160","North West","WIMS","2012","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300288/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2012/item/wbc_74/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","88000857","WADE BROOK BELOW LOSTOCK PERMITTED SITES","367272","374160","North West","WIMS","2022","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300288/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2022/item/wbc_74/cycle/3"
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","88000857","WADE BROOK BELOW LOSTOCK PERMITTED SITES","367272","374160","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300288/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2019/item/wbc_69/cycle/3"
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","88000857","WADE BROOK BELOW LOSTOCK PERMITTED SITES","367272","374160","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300288/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2012/item/wbc_69/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","88000857","WADE BROOK BELOW LOSTOCK PERMITTED SITES","367272","374160","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300288/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2015/item/wbc_69/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","88000857","WADE BROOK BELOW LOSTOCK PERMITTED SITES","367272","374160","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300288/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2013/item/wbc_69/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","88000857","WADE BROOK BELOW LOSTOCK PERMITTED SITES","367272","374160","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300288/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2014/item/wbc_69/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","88000857","WADE BROOK BELOW LOSTOCK PERMITTED SITES","367272","374160","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300288/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2011/item/wbc_69/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","88000857","WADE BROOK BELOW LOSTOCK PERMITTED SITES","367272","374160","North West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300288/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2022/item/wbc_69/cycle/3"
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","88000857","WADE BROOK BELOW LOSTOCK PERMITTED SITES","367272","374160","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300288/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2016/item/wbc_69/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","88000857","WADE BROOK BELOW LOSTOCK PERMITTED SITES","367272","374160","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300288/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2019/item/wbc_69/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","88000857","WADE BROOK BELOW LOSTOCK PERMITTED SITES","367272","374160","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300288/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2009/item/wbc_69/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","88000857","WADE BROOK BELOW LOSTOCK PERMITTED SITES","367272","374160","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300288/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2013/item/wbc_69/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","88000857","WADE BROOK BELOW LOSTOCK PERMITTED SITES","367272","374160","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300288/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2014/item/wbc_69/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","88000857","WADE BROOK BELOW LOSTOCK PERMITTED SITES","367272","374160","North West","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300288/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2022/item/wbc_71/cycle/3"
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","88000857","WADE BROOK BELOW LOSTOCK PERMITTED SITES","367272","374160","North West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300288/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2019/item/wbc_71/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","88000857","WADE BROOK BELOW LOSTOCK PERMITTED SITES","367272","374160","North West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300288/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2019/item/wbc_71/cycle/3"
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","88000857","WADE BROOK BELOW LOSTOCK PERMITTED SITES","367272","374160","North West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300288/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2015/item/wbc_71/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","88000857","WADE BROOK BELOW LOSTOCK PERMITTED SITES","367272","374160","North West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300288/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2016/item/wbc_71/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","88000857","WADE BROOK BELOW LOSTOCK PERMITTED SITES","367272","374160","North West","WIMS","2015","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300288/year/2015/item/wbc_52/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2015/item/wbc_52/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","88000857","WADE BROOK BELOW LOSTOCK PERMITTED SITES","367272","374160","North West","WIMS","2019","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300288/year/2019/item/wbc_52/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2019/item/wbc_52/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","88000857","WADE BROOK BELOW LOSTOCK PERMITTED SITES","367272","374160","North West","WIMS","2016","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300288/year/2016/item/wbc_52/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2016/item/wbc_52/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","88000857","WADE BROOK BELOW LOSTOCK PERMITTED SITES","367272","374160","North West","WIMS","2019","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300288/year/2019/item/wbc_52/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2019/item/wbc_52/cycle/3"
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","88000857","WADE BROOK BELOW LOSTOCK PERMITTED SITES","367272","374160","North West","WIMS","2019","Element","Component","Trichloromethane","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300288/year/2019/item/wbc_46/cycle/2","not designated artificial or heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2019/item/wbc_46/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","88000857","WADE BROOK BELOW LOSTOCK PERMITTED SITES","367272","374160","North West","WIMS","2019","Element","Component","Trichloromethane","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300288/year/2019/item/wbc_46/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2019/item/wbc_46/cycle/3"
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","88000857","WADE BROOK BELOW LOSTOCK PERMITTED SITES","367272","374160","North West","WIMS","2013","Element","Component","Trichloromethane","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300288/year/2013/item/wbc_46/cycle/1","not designated artificial or heavily modified","2013","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2013/item/wbc_46/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","88000857","WADE BROOK BELOW LOSTOCK PERMITTED SITES","367272","374160","North West","WIMS","2016","Element","Component","Trichloromethane","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300288/year/2016/item/wbc_46/cycle/2","not designated artificial or heavily modified","2016","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2016/item/wbc_46/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","88000857","WADE BROOK BELOW LOSTOCK PERMITTED SITES","367272","374160","North West","WIMS","2012","Element","Component","Trichloromethane","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300288/year/2012/item/wbc_46/cycle/1","not designated artificial or heavily modified","2012","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2012/item/wbc_46/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","88000857","WADE BROOK BELOW LOSTOCK PERMITTED SITES","367272","374160","North West","WIMS","2015","Element","Component","Trichloromethane","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300288/year/2015/item/wbc_46/cycle/2","not designated artificial or heavily modified","2015","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2015/item/wbc_46/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","88000857","WADE BROOK BELOW LOSTOCK PERMITTED SITES","367272","374160","North West","WIMS","2013","Element","Component","2-chlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300288/year/2013/item/wbc_109/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2013/item/wbc_109/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","88000857","WADE BROOK BELOW LOSTOCK PERMITTED SITES","367272","374160","North West","WIMS","2012","Element","Component","2-chlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300288/year/2012/item/wbc_109/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2012/item/wbc_109/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","88000857","WADE BROOK BELOW LOSTOCK PERMITTED SITES","367272","374160","North West","WIMS","2013","Element","Component","4-chloro-3-methylphenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300288/year/2013/item/wbc_110/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2013/item/wbc_110/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","88000857","WADE BROOK BELOW LOSTOCK PERMITTED SITES","367272","374160","North West","WIMS","2012","Element","Component","4-chloro-3-methylphenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300288/year/2012/item/wbc_110/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2012/item/wbc_110/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","88000857","WADE BROOK BELOW LOSTOCK PERMITTED SITES","367272","374160","North West","WIMS","2019","Element","Component","Cyanide","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300288/year/2019/item/wbc_80/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2019/item/wbc_80/cycle/3"
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","88000857","WADE BROOK BELOW LOSTOCK PERMITTED SITES","367272","374160","North West","WIMS","2015","Element","Component","Cyanide","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300288/year/2015/item/wbc_80/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2015/item/wbc_80/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","88000857","WADE BROOK BELOW LOSTOCK PERMITTED SITES","367272","374160","North West","WIMS","2019","Element","Component","Cyanide","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300288/year/2019/item/wbc_80/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2019/item/wbc_80/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","88000857","WADE BROOK BELOW LOSTOCK PERMITTED SITES","367272","374160","North West","WIMS","2016","Element","Component","Cyanide","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300288/year/2016/item/wbc_80/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2016/item/wbc_80/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","88000857","WADE BROOK BELOW LOSTOCK PERMITTED SITES","367272","374160","North West","WIMS","2013","Element","Component","Cyanide","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300288/year/2013/item/wbc_80/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2013/item/wbc_80/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","88000857","WADE BROOK BELOW LOSTOCK PERMITTED SITES","367272","374160","North West","WIMS","2012","Element","Component","Cyanide","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300288/year/2012/item/wbc_80/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2012/item/wbc_80/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","88000857","WADE BROOK BELOW LOSTOCK PERMITTED SITES","367272","374160","North West","WIMS","2011","Element","Component","Cyanide","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300288/year/2011/item/wbc_80/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2011/item/wbc_80/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","88000857","WADE BROOK BELOW LOSTOCK PERMITTED SITES","367272","374160","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300288/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2009/item/wbc_79/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","88000857","WADE BROOK BELOW LOSTOCK PERMITTED SITES","367272","374160","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300288/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2011/item/wbc_79/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","88000857","WADE BROOK BELOW LOSTOCK PERMITTED SITES","367272","374160","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300288/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2013/item/wbc_79/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","88000857","WADE BROOK BELOW LOSTOCK PERMITTED SITES","367272","374160","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300288/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2012/item/wbc_79/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","88000857","WADE BROOK BELOW LOSTOCK PERMITTED SITES","367272","374160","North West","WIMS","2015","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300288/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2015/item/wbc_79/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","88000857","WADE BROOK BELOW LOSTOCK PERMITTED SITES","367272","374160","North West","WIMS","2016","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300288/year/2016/item/wbc_53/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2016/item/wbc_53/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","88000857","WADE BROOK BELOW LOSTOCK PERMITTED SITES","367272","374160","North West","WIMS","2015","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300288/year/2015/item/wbc_53/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2015/item/wbc_53/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","88000857","WADE BROOK BELOW LOSTOCK PERMITTED SITES","367272","374160","North West","WIMS","2019","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300288/year/2019/item/wbc_53/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2019/item/wbc_53/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","88000857","WADE BROOK BELOW LOSTOCK PERMITTED SITES","367272","374160","North West","WIMS","2019","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300288/year/2019/item/wbc_53/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2019/item/wbc_53/cycle/3"
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","88000857","WADE BROOK BELOW LOSTOCK PERMITTED SITES","367272","374160","North West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300288/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2013/item/wbc_91/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","88000857","WADE BROOK BELOW LOSTOCK PERMITTED SITES","367272","374160","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300288/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2009/item/wbc_91/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","88000857","WADE BROOK BELOW LOSTOCK PERMITTED SITES","367272","374160","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300288/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2012/item/wbc_91/cycle/1"
