"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044930","Wom-Penn Bk - source to conf Smestow Bk","River","386804","294624","SO8680494624","not designated artificial or heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044930/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB30937599","Fens Top Pool","Lake","391958","288595","SO9195888595","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937599/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044740","Spittle Bk - source to conf Smestow Bk","River","384768","287887","SO8476887887","not designated artificial or heavily modified","2016","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044740/year/2016/item/wbc_106/cycle/2","Very Certain",,"Not Applicable",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054049340","Smestow Bk - source to conf Wom-Penn Bk","River","384281","296609","SO8428196609","heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049340/year/2019/item/wbc_210/cycle/2","Quite Certain","0.79","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044930","Wom-Penn Bk - source to conf Smestow Bk","River","386804","294624","SO8680494624","not designated artificial or heavily modified","2010","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044930/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_36/cycle/2","Uncertain","0","Face Value Deterioration",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054049340","Smestow Bk - source to conf Wom-Penn Bk","River","384281","296609","SO8428196609","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049340/year/2012/item/wbc_70/cycle/1","No Information","0.99","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044930","Wom-Penn Bk - source to conf Smestow Bk","River","386804","294624","SO8680494624","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044930/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044830","Bobs-Holbeche Bk - source to conf Smestow Bk","River","389490","290805","SO8949090805","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044830/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054049340","Smestow Bk - source to conf Wom-Penn Bk","River","384281","296609","SO8428196609","heavily modified","2022","Moderate","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049340/year/2022/item/wbc_91/cycle/3","Quite Certain","0.94","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044740","Spittle Bk - source to conf Smestow Bk","River","384768","287887","SO8476887887","not designated artificial or heavily modified","2013","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044740/year/2013/item/wbc_5/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2014","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2014/item/wbc_222/cycle/2","Uncertain","0",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044930","Wom-Penn Bk - source to conf Smestow Bk","River","386804","294624","SO8680494624","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044930/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB30937599","Fens Top Pool","Lake","391958","288595","SO9195888595","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937599/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044830","Bobs-Holbeche Bk - source to conf Smestow Bk","River","389490","290805","SO8949090805","not designated artificial or heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044830/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044740","Spittle Bk - source to conf Smestow Bk","River","384768","287887","SO8476887887","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044740/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2014/item/wbc_208/cycle/2","Uncertain","0.71",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044740","Spittle Bk - source to conf Smestow Bk","River","384768","287887","SO8476887887","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044740/year/2015/item/wbc_6/cycle/2","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB30937599","Fens Top Pool","Lake","391958","288595","SO9195888595","not designated artificial or heavily modified","2016","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937599/year/2016/item/wbc_103/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2019","Moderate","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2019/item/wbc_8/cycle/3","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044830","Bobs-Holbeche Bk - source to conf Smestow Bk","River","389490","290805","SO8949090805","not designated artificial or heavily modified","2022","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044830/year/2022/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044930","Wom-Penn Bk - source to conf Smestow Bk","River","386804","294624","SO8680494624","not designated artificial or heavily modified","2009","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044930/year/2009/item/wbc_38/cycle/1","No Information","0.99",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044830","Bobs-Holbeche Bk - source to conf Smestow Bk","River","389490","290805","SO8949090805","not designated artificial or heavily modified","2014","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044830/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044740","Spittle Bk - source to conf Smestow Bk","River","384768","287887","SO8476887887","not designated artificial or heavily modified","2022","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044740/year/2022/item/wbc_1/cycle/3","Very Certain",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044930","Wom-Penn Bk - source to conf Smestow Bk","River","386804","294624","SO8680494624","not designated artificial or heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044930/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044830","Bobs-Holbeche Bk - source to conf Smestow Bk","River","389490","290805","SO8949090805","not designated artificial or heavily modified","2014","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044830/year/2014/item/wbc_8/cycle/1","Very Certain","0",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054049340","Smestow Bk - source to conf Wom-Penn Bk","River","384281","296609","SO8428196609","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049340/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044830","Bobs-Holbeche Bk - source to conf Smestow Bk","River","389490","290805","SO8949090805","not designated artificial or heavily modified","2011","Bad","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044830/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054049340","Smestow Bk - source to conf Wom-Penn Bk","River","384281","296609","SO8428196609","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049340/year/2019/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2013","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2013/item/wbc_9/cycle/2","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044830","Bobs-Holbeche Bk - source to conf Smestow Bk","River","389490","290805","SO8949090805","not designated artificial or heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044830/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2014/item/wbc_5/cycle/1","Quite Certain","0",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB30937599","Fens Top Pool","Lake","391958","288595","SO9195888595","not designated artificial or heavily modified","2012","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937599/year/2012/item/wbc_1/cycle/1","Quite Certain",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044830","Bobs-Holbeche Bk - source to conf Smestow Bk","River","389490","290805","SO8949090805","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044830/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044830","Bobs-Holbeche Bk - source to conf Smestow Bk","River","389490","290805","SO8949090805","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044830/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044740","Spittle Bk - source to conf Smestow Bk","River","384768","287887","SO8476887887","not designated artificial or heavily modified","2014","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044740/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2016/item/wbc_6/cycle/2","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB30937599","Fens Top Pool","Lake","391958","288595","SO9195888595","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937599/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB30937599","Fens Top Pool","Lake","391958","288595","SO9195888595","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937599/year/2019/item/wbc_6/cycle/3","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044740","Spittle Bk - source to conf Smestow Bk","River","384768","287887","SO8476887887","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044740/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044740","Spittle Bk - source to conf Smestow Bk","River","384768","287887","SO8476887887","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044740/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044930","Wom-Penn Bk - source to conf Smestow Bk","River","386804","294624","SO8680494624","not designated artificial or heavily modified","2012","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044930/year/2012/item/wbc_106/cycle/1",,,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2014","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2014/item/wbc_2/cycle/2","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044930","Wom-Penn Bk - source to conf Smestow Bk","River","386804","294624","SO8680494624","not designated artificial or heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044930/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2019/item/wbc_5/cycle/3","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054049340","Smestow Bk - source to conf Wom-Penn Bk","River","384281","296609","SO8428196609","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049340/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044930","Wom-Penn Bk - source to conf Smestow Bk","River","386804","294624","SO8680494624","not designated artificial or heavily modified","2011","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044930/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054049340","Smestow Bk - source to conf Wom-Penn Bk","River","384281","296609","SO8428196609","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049340/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044830","Bobs-Holbeche Bk - source to conf Smestow Bk","River","389490","290805","SO8949090805","not designated artificial or heavily modified","2019","Good","3","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044830/year/2019/item/wbc_26/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_56/cycle/3","No Information","0.47","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044930","Wom-Penn Bk - source to conf Smestow Bk","River","386804","294624","SO8680494624","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044930/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044930","Wom-Penn Bk - source to conf Smestow Bk","River","386804","294624","SO8680494624","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044930/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044830","Bobs-Holbeche Bk - source to conf Smestow Bk","River","389490","290805","SO8949090805","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044830/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2015","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2015/item/wbc_222/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2015/item/wbc_208/cycle/2","Quite Certain","0.78",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044740","Spittle Bk - source to conf Smestow Bk","River","384768","287887","SO8476887887","not designated artificial or heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044740/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB30937599","Fens Top Pool","Lake","391958","288595","SO9195888595","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937599/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044830","Bobs-Holbeche Bk - source to conf Smestow Bk","River","389490","290805","SO8949090805","not designated artificial or heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044830/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB30937599","Fens Top Pool","Lake","391958","288595","SO9195888595","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937599/year/2019/item/wbc_6/cycle/2","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044811","Merryhill Bk - source to conf Wom-Penn Bk","River","388364","293778","SO8836493778","not designated artificial or heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044811/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044740","Spittle Bk - source to conf Smestow Bk","River","384768","287887","SO8476887887","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044740/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044740","Spittle Bk - source to conf Smestow Bk","River","384768","287887","SO8476887887","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044740/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044740","Spittle Bk - source to conf Smestow Bk","River","384768","287887","SO8476887887","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044740/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044740","Spittle Bk - source to conf Smestow Bk","River","384768","287887","SO8476887887","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044740/year/2016/item/wbc_6/cycle/2","Quite Certain",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044830","Bobs-Holbeche Bk - source to conf Smestow Bk","River","389490","290805","SO8949090805","not designated artificial or heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044830/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044781","Smestow Bk - Wom-Penn Bk to conf R Stour","River","386177","288685","SO8617788685","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044781/year/2019/item/wbc_6/cycle/2","No Information",,,,
